﻿Ronde,Numéro de produit,Catégorie,Nom de la zone de service,Offre (initiale),Demande globale,Nom de l'entreprise,Demande traitée,Modification de la demande appliquée?,Détails des demandes traitées,Prix affiché,Prix au cadran de la prochaine ronde,Majoration (%)
1,4-005-0,Réservé,Labrador,5,1,ECOTEL,1,,,14000,16000,14.28
1,4-036-0,Réservé,La Tuque,5,10,ECOTEL,2,,,8000,8800,10
1,4-049-0,Réservé,Sorel,5,8,ECOTEL,1,,,30000,33000,10
1,4-050-0,Réservé,Joliette,5,8,ECOTEL,1,,,82000,91000,10.97
1,4-058-0,Réservé,Rouyn-Noranda,5,6,ECOTEL,1,,,22000,25000,13.63
1,4-062-0,Réservé,Val-D'Or,5,6,ECOTEL,1,,,23000,26000,13.04
1,4-064-0,,Baie-Comeau,4,17,ECOTEL,1,,,22000,25000,13.63
1,4-065-0,Ouvert,Port-Cartier/Sept-Îles,4,13,ECOTEL,1,,,24000,27000,12.5
1,4-066-0,Réservé,Chibougamau,5,6,ECOTEL,1,,,23000,26000,13.04
1,4-105-0,Réservé,Iron Bridge,5,6,ECOTEL,1,,,10000,11000,10
1,4-117-0,Réservé,Creighton/Flin Flon,5,5,ECOTEL,1,,,11000,13000,18.18
1,4-118-0,Réservé,Thompson,5,5,ECOTEL,1,,,26000,29000,11.53
1,4-119-0,Réservé,Estevan,5,9,ECOTEL,1,,,23000,26000,13.04
1,4-123-0,Réservé,Yorkton,5,15,ECOTEL,1,,,32000,36000,12.5
1,4-126-0,Réservé,Watrous,5,15,ECOTEL,1,,,14000,16000,14.28
1,4-130-0,Réservé,Saskatchewan-Nord,5,15,ECOTEL,1,,,19000,21000,10.52
1,4-132-0,Réservé,Lethbridge,5,1,ECOTEL,1,,,123000,136000,10.56
1,4-135-0,Réservé,Strathmore,5,5,ECOTEL,1,,,23000,26000,13.04
1,4-137-0,Réservé,Red Deer,5,1,ECOTEL,1,,,105000,116000,10.47
1,4-146-0,Réservé,Fort McMurray,5,1,ECOTEL,1,,,38000,42000,10.52
1,4-147-0,Réservé,Peace River,5,1,ECOTEL,1,,,44000,49000,11.36
1,4-159-0,Réservé,Merritt,5,1,ECOTEL,1,,,8000,8800,10
1,4-133-0,Réservé,Stettler/Oyen/Wainwright,5,9,NETAGO,4,,,26000,29000,11.53
1,4-135-0,Réservé,Strathmore,5,5,NETAGO,4,,,23000,26000,13.04
1,4-023-0,Réservé,Matane,5,8,Iristel,3,,,57000,63000,10.52
1,4-024-0,Réservé,Mont-Joli,5,7,Iristel,2,,,19000,21000,10.52
1,4-025-0,Réservé,Rimouski,5,12,Iristel,2,,,29000,32000,10.34
1,4-029-0,Réservé,Montmagny,5,10,Iristel,2,,,29000,32000,10.34
1,4-065-0,Réservé,Port-Cartier/Sept-Îles,5,7,Iristel,2,,,24000,27000,12.5
1,4-029-0,Réservé,Montmagny,5,10,Sogetel,3,,,29000,32000,10.34
1,4-031-0,,Sainte-Marie,4,18,Sogetel,2,,,27000,30000,11.11
1,4-032-0,,Saint-Georges,4,18,Sogetel,2,,,36000,40000,11.11
1,4-033-0,Réservé,Lac-Mégantic,5,8,Sogetel,3,,,12000,14000,16.66
1,4-034-0,Réservé,Thetford Mines,5,8,Sogetel,3,,,21000,24000,14.28
1,4-035-0,Réservé,Plessisville,5,8,Sogetel,3,,,12000,14000,16.66
1,4-036-0,Réservé,La Tuque,5,10,Sogetel,3,,,8000,8800,10
1,4-038-0,,Louiseville,4,18,Sogetel,2,,,11000,13000,18.18
1,4-039-0,,Asbestos,4,18,Sogetel,2,,,15000,17000,13.33
1,4-040-0,,Victoriaville,4,18,Sogetel,2,,,29000,32000,10.34
1,4-041-0,,Coaticook,4,18,Sogetel,2,,,7000,7700,10
1,4-042-0,Réservé,Sherbrooke,4,6,Sogetel,2,,,163000,180000,10.42
1,4-043-0,,Windsor,4,18,Sogetel,2,,,9000,9900,10
1,4-044-0,Réservé,Drummondville,3,7,Sogetel,1,,,57000,63000,10.52
1,4-044-1,Réservé,Drummondville,2,6,Sogetel,2,,,55000,61000,10.9
1,4-045-0,Réservé,Cowansville,5,8,Sogetel,3,,,15000,17000,13.33
1,4-046-0,Réservé,Farnham,5,7,Sogetel,2,,,15000,17000,13.33
1,4-047-0,,Granby,4,18,Sogetel,2,,,54000,60000,11.11
1,4-049-0,Réservé,Sorel,5,8,Sogetel,2,,,30000,33000,10
1,4-050-0,Réservé,Joliette,5,8,Sogetel,2,,,82000,91000,10.97
1,4-001-0,Ouvert,St. John's,7,21,Rogers,7,,,166000,183000,10.24
1,4-002-0,Ouvert,Placentia,7,21,Rogers,7,,,8000,8800,10
1,4-003-0,Ouvert,Gander/Grand Falls/Windsor,7,21,Rogers,7,,,74000,82000,10.81
1,4-004-0,Ouvert,Corner Brook/Stephenville,7,21,Rogers,7,,,40000,44000,10
1,4-005-0,Ouvert,Labrador,7,21,Rogers,7,,,14000,16000,14.28
1,4-006-0,Ouvert,Charlottetown,7,21,Rogers,7,,,49000,54000,10.2
1,4-007-0,Ouvert,Summerside,7,21,Rogers,7,,,24000,27000,12.5
1,4-008-0,Ouvert,Yarmouth,7,21,Rogers,7,,,28000,31000,10.71
1,4-009-0,Ouvert,Bridgewater/Kentville,4,12,Rogers,4,,,71000,79000,11.26
1,4-010-0,Ouvert,Halifax,9,27,Rogers,9,,,283000,312000,10.24
1,4-011-0,Ouvert,Truro,4,12,Rogers,4,,,29000,32000,10.34
1,4-012-0,Ouvert,Amherst,7,21,Rogers,7,,,17000,19000,11.76
1,4-013-0,Ouvert,Antigonish/New Glasgow,4,12,Rogers,4,,,36000,40000,11.11
1,4-014-0,Ouvert,Sydney,7,21,Rogers,7,,,67000,74000,10.44
1,4-015-0,Ouvert,Saint John,3,9,Rogers,3,,,93000,103000,10.75
1,4-016-0,Ouvert,St. Stephen,3,9,Rogers,3,,,13000,15000,15.38
1,4-017-0,Ouvert,Fredericton,3,9,Rogers,3,,,84000,93000,10.71
1,4-018-0,Ouvert,Moncton,3,9,Rogers,3,,,116000,128000,10.34
1,4-019-0,Ouvert,Miramichi/Bathurst,3,9,Rogers,3,,,80000,88000,10
1,4-020-0,Ouvert,Grand Falls,3,9,Rogers,3,,,13000,15000,15.38
1,4-021-0,Ouvert,Edmundston,7,21,Rogers,7,,,14000,16000,14.28
1,4-022-0,Ouvert,Campbellton,3,9,Rogers,3,,,14000,16000,14.28
1,4-023-0,Ouvert,Matane,4,12,Rogers,4,,,57000,63000,10.52
1,4-024-0,Ouvert,Mont-Joli,3,9,Rogers,3,,,19000,21000,10.52
1,4-025-0,Ouvert,Rimouski,3,9,Rogers,3,,,29000,32000,10.34
1,4-026-0,Ouvert,Rivière-du-Loup,3,9,Rogers,3,,,42000,47000,11.9
1,4-027-0,Ouvert,La Malbaie,3,9,Rogers,3,,,14000,16000,14.28
1,4-028-0,Ouvert,Chicoutimi-Jonquière,3,9,Rogers,3,,,142000,157000,10.56
1,4-029-0,Ouvert,Montmagny,3,9,Rogers,3,,,29000,32000,10.34
1,4-030-0,Ouvert,Québec,7,21,Rogers,7,,,588000,647000,10.03
1,4-031-0,,Sainte-Marie,4,18,Rogers,4,,,27000,30000,11.11
1,4-032-0,,Saint-Georges,4,18,Rogers,4,,,36000,40000,11.11
1,4-033-0,Ouvert,Lac-Mégantic,4,12,Rogers,4,,,12000,14000,16.66
1,4-034-0,Ouvert,Thetford Mines,4,12,Rogers,4,,,21000,24000,14.28
1,4-035-0,Ouvert,Plessisville,4,12,Rogers,4,,,12000,14000,16.66
1,4-036-0,Ouvert,La Tuque,2,6,Rogers,2,,,8000,8800,10
1,4-038-0,,Louiseville,4,18,Rogers,4,,,11000,13000,18.18
1,4-039-0,,Asbestos,4,18,Rogers,4,,,15000,17000,13.33
1,4-040-0,,Victoriaville,4,18,Rogers,4,,,29000,32000,10.34
1,4-041-0,,Coaticook,4,18,Rogers,4,,,7000,7700,10
1,4-043-0,,Windsor,4,18,Rogers,4,,,9000,9900,10
1,4-044-1,Ouvert,Drummondville,3,9,Rogers,3,,,55000,61000,10.9
1,4-045-0,Ouvert,Cowansville,4,12,Rogers,4,,,15000,17000,13.33
1,4-046-0,Ouvert,Farnham,2,6,Rogers,2,,,15000,17000,13.33
1,4-047-0,,Granby,4,18,Rogers,4,,,54000,60000,11.11
1,4-048-0,,St-Hyacinthe,3,15,Rogers,3,,,47000,52000,10.63
1,4-049-1,,Sorel,5,15,Rogers,5,,,26000,29000,11.53
1,4-050-0,Ouvert,Joliette,3,9,Rogers,3,,,82000,91000,10.97
1,4-051-0,Ouvert,Montréal,9,27,Rogers,9,,,10097000,11107000,10
1,4-052-1,Ouvert,Sainte-Agathe-des-Monts,3,9,Rogers,3,,,37000,41000,10.81
1,4-053-0,Ouvert,Hawkesbury,3,9,Rogers,3,,,33000,37000,12.12
1,4-054-0,,Mont-Laurier/Maniwaki,3,12,Rogers,3,,,25000,28000,12
1,4-055-1,Ouvert,Ottawa/Outaouais,3,9,Rogers,3,,,1446000,1591000,10.02
1,4-055-2,,Ottawa/Outaouais,1,4,Rogers,1,,,1143000,1258000,10.06
1,4-056-0,Ouvert,Pembroke,4,12,Rogers,4,,,42000,47000,11.9
1,4-057-0,Ouvert,Arnprior/Renfrew,4,12,Rogers,4,,,16000,18000,12.5
1,4-058-0,Ouvert,Rouyn-Noranda,2,6,Rogers,2,,,22000,25000,13.63
1,4-059-0,Ouvert,Notre-Dame-du-Nord,2,6,Rogers,2,,,8000,8800,10
1,4-060-0,Ouvert,La Sarre,2,6,Rogers,2,,,10000,11000,10
1,4-061-0,Ouvert,Amos,2,6,Rogers,2,,,13000,15000,15.38
1,4-062-0,Ouvert,Val-D'Or,2,6,Rogers,2,,,23000,26000,13.04
1,4-063-0,Ouvert,Roberval/Saint-Félicien,3,9,Rogers,3,,,30000,33000,10
1,4-064-0,,Baie-Comeau,4,17,Rogers,4,,,22000,25000,13.63
1,4-065-0,Ouvert,Port-Cartier/Sept-Îles,4,13,Rogers,4,,,24000,27000,12.5
1,4-066-0,Ouvert,Chibougamau,3,6,Rogers,3,,,23000,26000,13.04
1,4-067-0,Ouvert,Cornwall,7,21,Rogers,7,,,36000,40000,11.11
1,4-068-0,Ouvert,Brockville,3,9,Rogers,3,,,36000,40000,11.11
1,4-069-0,Ouvert,Gananoque,4,12,Rogers,4,,,7000,7700,10
1,4-070-0,Ouvert,Kingston,3,9,Rogers,3,,,115000,127000,10.43
1,4-071-0,Ouvert,Napanee,3,9,Rogers,3,,,22000,25000,13.63
1,4-072-0,Ouvert,Belleville,4,12,Rogers,4,,,101000,112000,10.89
1,4-073-0,Ouvert,Cobourg,3,9,Rogers,3,,,33000,37000,12.12
1,4-074-0,Ouvert,Peterborough,3,9,Rogers,3,,,108000,119000,10.18
1,4-075-0,Ouvert,Lindsay,3,9,Rogers,3,,,23000,26000,13.04
1,4-076-0,Ouvert,Minden,3,9,Rogers,3,,,11000,13000,18.18
1,4-077-0,Ouvert,Toronto,4,12,Rogers,4,,,16311000,17943000,10
1,4-077-1,,Toronto,5,25,Rogers,5,,,16295000,17925000,10
1,4-078-0,Ouvert,Alliston,3,9,Rogers,3,,,66000,73000,10.6
1,4-079-0,Ouvert,Guelph/Kitchener,3,9,Rogers,3,,,460000,506000,10
1,4-079-1,,Guelph/Kitchener,1,3,Rogers,1,,,419000,461000,10.02
1,4-080-0,Ouvert,Fergus,3,9,Rogers,3,,,15000,17000,13.33
1,4-081-0,,Kincardine,4,16,Rogers,4,,,95000,105000,10.52
1,4-082-0,,Listowel/Goderich,4,16,Rogers,4,,,43000,48000,11.62
1,4-083-0,Ouvert,Fort Erie,3,9,Rogers,3,,,16000,18000,12.5
1,4-084-0,Ouvert,Niagara-St. Catharines,3,9,Rogers,3,,,227000,250000,10.13
1,4-085-0,Ouvert,Haldimand/Dunnville,2,6,Rogers,2,,,19000,21000,10.52
1,4-086-0,Ouvert,London/Woodstock/St. Thomas,1,3,Rogers,1,,,441000,486000,10.2
1,4-086-1,,London/Woodstock/St. Thomas,2,6,Rogers,2,,,437000,481000,10.06
1,4-086-2,,London/Woodstock/St. Thomas,1,3,Rogers,1,,,357000,393000,10.08
1,4-087-0,,Brantford,4,16,Rogers,4,,,90000,99000,10
1,4-088-0,,Stratford,4,17,Rogers,4,,,26000,29000,11.53
1,4-089-0,Ouvert,Chatham,3,9,Rogers,3,,,35000,39000,11.42
1,4-090-0,Ouvert,Windsor/Leamington,7,21,Rogers,7,,,261000,288000,10.34
1,4-091-0,,Wallaceburg,4,16,Rogers,4,,,16000,18000,12.5
1,4-092-0,Ouvert,Sarnia,7,21,Rogers,7,,,63000,70000,11.11
1,4-093-0,,Strathroy,4,17,Rogers,4,,,24000,27000,12.5
1,4-094-0,Ouvert,Barrie,7,21,Rogers,7,,,229000,252000,10.04
1,4-095-0,Ouvert,Midland,4,12,Rogers,4,,,25000,28000,12
1,4-096-0,Ouvert,Gravenhurst/Bracebridge,3,9,Rogers,3,,,32000,36000,12.5
1,4-097-0,Ouvert,North Bay,2,6,Rogers,2,,,53000,59000,11.32
1,4-098-0,Ouvert,Parry Sound,4,12,Rogers,4,,,11000,13000,18.18
1,4-099-0,Ouvert,Elliot Lake,5,15,Rogers,5,,,15000,17000,13.33
1,4-100-0,Ouvert,Sudbury,4,12,Rogers,4,,,116000,128000,10.34
1,4-101-0,,Kirkland Lake,4,14,Rogers,4,,,17000,19000,11.76
1,4-102-0,,Timmins ,4,14,Rogers,4,,,21000,24000,14.28
1,4-103-0,,Kapuskasing,4,14,Rogers,4,,,19000,21000,10.52
1,4-104-0,Ouvert,Kenora/Sioux Lookout,2,6,Rogers,2,,,33000,37000,12.12
1,4-105-0,Ouvert,Iron Bridge,2,6,Rogers,2,,,10000,11000,10
1,4-106-0,,Sault Ste. Marie,4,12,Rogers,4,,,41000,46000,12.19
1,4-107-0,,Marathon,4,16,Rogers,4,,,13000,15000,15.38
1,4-108-0,,Thunder Bay,4,16,Rogers,4,,,79000,87000,10.12
1,4-109-0,,Fort Frances,4,16,Rogers,4,,,10000,11000,10
1,4-110-0,Ouvert,Steinbach,4,12,Rogers,4,,,33000,37000,12.12
1,4-111-0,Ouvert,Winnipeg,3,9,Rogers,3,,,540000,594000,10
1,4-112-0,Ouvert,Lac du Bonnet,4,12,Rogers,4,,,30000,33000,10
1,4-113-0,Ouvert,Morden/Winkler,4,12,Rogers,4,,,26000,29000,11.53
1,4-114-0,Ouvert,Brandon,3,9,Rogers,3,,,53000,59000,11.32
1,4-115-0,Ouvert,Portage la Prairie,4,12,Rogers,4,,,11000,13000,18.18
1,4-116-0,Ouvert,Dauphin,4,12,Rogers,4,,,39000,43000,10.25
1,4-117-0,Ouvert,Creighton/Flin Flon,4,12,Rogers,4,,,11000,13000,18.18
1,4-118-0,Ouvert,Thompson,2,6,Rogers,2,,,26000,29000,11.53
1,4-119-0,Ouvert,Estevan,3,9,Rogers,3,,,23000,26000,13.04
1,4-120-0,Ouvert,Weyburn,3,6,Rogers,3,,,12000,14000,16.66
1,4-121-0,Ouvert,Moose Jaw,13,26,Rogers,13,,,28000,31000,10.71
1,4-122-0,Ouvert,Swift Current,9,18,Rogers,9,,,24000,27000,12.5
1,4-123-0,Ouvert,Yorkton,9,22,Rogers,9,,,32000,36000,12.5
1,4-124-0,Ouvert,Regina,4,12,Rogers,4,,,169000,186000,10.05
1,4-125-0,Ouvert,Saskatoon,4,12,Rogers,4,,,199000,219000,10.05
1,4-126-0,Ouvert,Watrous,9,18,Rogers,9,,,14000,16000,14.28
1,4-127-0,Ouvert,Battleford,4,8,Rogers,4,,,51000,57000,11.76
1,4-127-1,,Battleford,5,13,Rogers,3,,,44000,49000,11.36
1,4-128-0,Ouvert,Prince Albert,9,18,Rogers,9,,,67000,74000,10.44
1,4-129-0,Ouvert,Lloydminster,2,6,Rogers,2,,,19000,21000,10.52
1,4-130-0,Ouvert,Saskatchewan-Nord,9,18,Rogers,9,,,19000,21000,10.52
1,4-131-0,Ouvert,Medicine Hat/Brooks,4,12,Rogers,4,,,55000,61000,10.9
1,4-132-0,Ouvert,Lethbridge,4,12,Rogers,4,,,123000,136000,10.56
1,4-133-0,Ouvert,Stettler/Oyen/Wainwright,2,6,Rogers,2,,,26000,29000,11.53
1,4-133-1,,Stettler/Oyen/Wainwright,2,6,Rogers,2,,,21000,24000,14.28
1,4-134-0,Ouvert,High River,3,9,Rogers,3,,,61000,68000,11.47
1,4-135-0,Ouvert,Strathmore,4,12,Rogers,4,,,23000,26000,13.04
1,4-136-0,Ouvert,Calgary,4,12,Rogers,4,,,1417000,1559000,10.02
1,4-137-0,Ouvert,Red Deer,4,12,Rogers,4,,,105000,116000,10.47
1,4-138-0,Ouvert,Wetaskiwin/Ponoka,4,12,Rogers,4,,,28000,31000,10.71
1,4-139-0,Ouvert,Camrose,4,12,Rogers,4,,,20000,22000,10
1,4-140-0,Ouvert,Vegreville,2,6,Rogers,2,,,8000,8800,10
1,4-142-0,Ouvert,Edson/Hinton,3,9,Rogers,3,,,25000,28000,12
1,4-143-0,Ouvert,Bonnyville,4,12,Rogers,4,,,43000,48000,11.62
1,4-144-0,Ouvert,Whitecourt,3,9,Rogers,3,,,17000,19000,11.76
1,4-145-0,Ouvert,Barrhead,4,12,Rogers,4,,,12000,14000,16.66
1,4-146-0,Ouvert,Fort McMurray,4,12,Rogers,4,,,38000,42000,10.52
1,4-147-0,Ouvert,Peace River,3,9,Rogers,3,,,44000,49000,11.36
1,4-148-0,Ouvert,Grande Prairie,3,9,Rogers,3,,,56000,62000,10.71
1,4-149-0,,East Kootenay,4,14,Rogers,4,,,31000,35000,12.9
1,4-150-0,Ouvert,West Kootenay,3,9,Rogers,3,,,40000,44000,10
1,4-152-0,Ouvert,Vancouver,9,27,Rogers,9,,,6337000,6971000,10
1,4-153-0,Ouvert,Hope,2,8,Rogers,2,,,13000,15000,15.38
1,4-154-0,Ouvert,Victoria,10,30,Rogers,10,,,298000,328000,10.06
1,4-154-1,,Victoria,5,15,Rogers,5,,,70000,77000,10
1,4-155-0,Ouvert,Nanaimo,15,45,Rogers,15,,,99000,109000,10.1
1,4-156-0,Ouvert,Courtenay,8,24,Rogers,8,,,61000,68000,11.47
1,4-156-1,,Courtenay,2,6,Rogers,2,,,60000,66000,10
1,4-157-0,Ouvert,Powell River,2,8,Rogers,2,,,14000,16000,14.28
1,4-158-0,Ouvert,Squamish/Whistler,3,11,Rogers,3,,,38000,42000,10.52
1,4-158-10,,Squamish/Whistler,1,4,Rogers,1,,,3000,3300,10
1,4-159-0,Ouvert,Merritt,2,8,Rogers,2,,,8000,8800,10
1,4-160-1,Ouvert,Kamloops,3,9,Rogers,3,,,55000,61000,10.9
1,4-161-0,Ouvert,Ashcroft,2,8,Rogers,2,,,8000,8800,10
1,4-162-0,Ouvert,Salmon Arm,3,9,Rogers,3,,,26000,29000,11.53
1,4-163-0,Ouvert,Golden,3,9,Rogers,3,,,3000,3300,10
1,4-164-1,,Williams Lake,2,6,Rogers,2,,,20000,22000,10
1,4-165-0,,Quesnel/Red Bluff,4,12,Rogers,4,,,12000,14000,16.66
1,4-166-0,,Skeena,4,16,Rogers,4,,,29000,32000,10.34
1,4-167-0,,Prince George,4,12,Rogers,4,,,48000,53000,10.41
1,4-168-0,,Smithers,4,16,Rogers,4,,,19000,21000,10.52
1,4-169-0,,Dawson Creek,2,6,Rogers,2,,,35000,39000,11.42
1,4-170-0,Ouvert,Yukon,3,6,Rogers,3,,,18000,20000,11.11
1,4-172-0,Ouvert,Territoires du Nord-Ouest,3,3,Rogers,3,,,21000,24000,14.28
1,4-127-0,Réservé,Battleford,5,14,Lemalu,5,,,51000,57000,11.76
1,4-129-0,Réservé,Lloydminster,5,5,Lemalu,5,,,19000,21000,10.52
1,4-133-0,Réservé,Stettler/Oyen/Wainwright,5,9,Lemalu,5,,,26000,29000,11.53
1,4-139-0,Réservé,Camrose,5,5,Lemalu,5,,,20000,22000,10
1,4-140-0,Réservé,Vegreville,5,5,Lemalu,5,,,8000,8800,10
1,4-143-0,Réservé,Bonnyville,5,5,Lemalu,5,,,43000,48000,11.62
1,4-144-0,Réservé,Whitecourt,5,5,Lemalu,5,,,17000,19000,11.76
1,4-145-0,Réservé,Barrhead,5,5,Lemalu,5,,,12000,14000,16.66
1,4-085-0,Réservé,Haldimand/Dunnville,5,1,Multiboard,1,,,19000,21000,10.52
1,4-088-0,,Stratford,4,17,Multiboard,1,,,26000,29000,11.53
1,4-093-0,,Strathroy,4,17,Multiboard,1,,,24000,27000,12.5
1,4-001-0,Ouvert,St. John's,7,21,TELUS,7,,,166000,183000,10.24
1,4-002-0,Ouvert,Placentia,7,21,TELUS,7,,,8000,8800,10
1,4-003-0,Ouvert,Gander/Grand Falls/Windsor,7,21,TELUS,7,,,74000,82000,10.81
1,4-004-0,Ouvert,Corner Brook/Stephenville,7,21,TELUS,7,,,40000,44000,10
1,4-005-0,Ouvert,Labrador,7,21,TELUS,7,,,14000,16000,14.28
1,4-006-0,Ouvert,Charlottetown,7,21,TELUS,7,,,49000,54000,10.2
1,4-007-0,Ouvert,Summerside,7,21,TELUS,7,,,24000,27000,12.5
1,4-008-0,Ouvert,Yarmouth,7,21,TELUS,7,,,28000,31000,10.71
1,4-009-0,Ouvert,Bridgewater/Kentville,4,12,TELUS,4,,,71000,79000,11.26
1,4-010-0,Ouvert,Halifax,9,27,TELUS,9,,,283000,312000,10.24
1,4-011-0,Ouvert,Truro,4,12,TELUS,4,,,29000,32000,10.34
1,4-012-0,Ouvert,Amherst,7,21,TELUS,7,,,17000,19000,11.76
1,4-013-0,Ouvert,Antigonish/New Glasgow,4,12,TELUS,4,,,36000,40000,11.11
1,4-014-0,Ouvert,Sydney,7,21,TELUS,7,,,67000,74000,10.44
1,4-015-0,Ouvert,Saint John,3,9,TELUS,3,,,93000,103000,10.75
1,4-016-0,Ouvert,St. Stephen,3,9,TELUS,3,,,13000,15000,15.38
1,4-017-0,Ouvert,Fredericton,3,9,TELUS,3,,,84000,93000,10.71
1,4-018-0,Ouvert,Moncton,3,9,TELUS,3,,,116000,128000,10.34
1,4-019-0,Ouvert,Miramichi/Bathurst,3,9,TELUS,3,,,80000,88000,10
1,4-020-0,Ouvert,Grand Falls,3,9,TELUS,3,,,13000,15000,15.38
1,4-021-0,Ouvert,Edmundston,7,21,TELUS,7,,,14000,16000,14.28
1,4-021-1,,Edmundston,2,4,TELUS,2,,,8000,8800,10
1,4-022-0,Ouvert,Campbellton,3,9,TELUS,3,,,14000,16000,14.28
1,4-023-0,Ouvert,Matane,4,12,TELUS,4,,,57000,63000,10.52
1,4-023-1,,Matane,1,2,TELUS,1,,,34000,38000,11.76
1,4-024-0,Ouvert,Mont-Joli,3,9,TELUS,3,,,19000,21000,10.52
1,4-025-0,Ouvert,Rimouski,3,9,TELUS,3,,,29000,32000,10.34
1,4-026-0,Ouvert,Rivière-du-Loup,3,9,TELUS,3,,,42000,47000,11.9
1,4-027-0,Ouvert,La Malbaie,3,9,TELUS,3,,,14000,16000,14.28
1,4-028-0,Ouvert,Chicoutimi-Jonquière,3,9,TELUS,3,,,142000,157000,10.56
1,4-029-0,Ouvert,Montmagny,3,9,TELUS,3,,,29000,32000,10.34
1,4-030-0,Ouvert,Québec,7,21,TELUS,7,,,588000,647000,10.03
1,4-030-1,,Québec,2,6,TELUS,2,,,484000,533000,10.12
1,4-031-0,,Sainte-Marie,4,18,TELUS,4,,,27000,30000,11.11
1,4-032-0,,Saint-Georges,4,18,TELUS,4,,,36000,40000,11.11
1,4-033-0,Ouvert,Lac-Mégantic,4,12,TELUS,4,,,12000,14000,16.66
1,4-034-0,Ouvert,Thetford Mines,4,12,TELUS,4,,,21000,24000,14.28
1,4-035-0,Ouvert,Plessisville,4,12,TELUS,4,,,12000,14000,16.66
1,4-036-0,Ouvert,La Tuque,2,6,TELUS,2,,,8000,8800,10
1,4-038-0,,Louiseville,4,18,TELUS,4,,,11000,13000,18.18
1,4-039-0,,Asbestos,4,18,TELUS,4,,,15000,17000,13.33
1,4-040-0,,Victoriaville,4,18,TELUS,4,,,29000,32000,10.34
1,4-041-0,,Coaticook,4,18,TELUS,4,,,7000,7700,10
1,4-043-0,,Windsor,4,18,TELUS,4,,,9000,9900,10
1,4-044-1,Ouvert,Drummondville,3,9,TELUS,3,,,55000,61000,10.9
1,4-045-0,Ouvert,Cowansville,4,12,TELUS,4,,,15000,17000,13.33
1,4-046-0,Ouvert,Farnham,2,6,TELUS,2,,,15000,17000,13.33
1,4-047-0,,Granby,4,18,TELUS,4,,,54000,60000,11.11
1,4-048-0,,St-Hyacinthe,3,15,TELUS,3,,,47000,52000,10.63
1,4-049-1,,Sorel,5,15,TELUS,5,,,26000,29000,11.53
1,4-050-0,Ouvert,Joliette,3,9,TELUS,3,,,82000,91000,10.97
1,4-050-1,,Joliette,4,8,TELUS,4,,,81000,90000,11.11
1,4-051-0,Ouvert,Montréal,9,27,TELUS,9,,,10097000,11107000,10
1,4-052-1,Ouvert,Sainte-Agathe-des-Monts,3,9,TELUS,3,,,37000,41000,10.81
1,4-053-0,Ouvert,Hawkesbury,3,9,TELUS,3,,,33000,37000,12.12
1,4-054-0,,Mont-Laurier/Maniwaki,3,12,TELUS,3,,,25000,28000,12
1,4-054-1,,Mont-Laurier/Maniwaki,1,3,TELUS,1,,,25000,28000,12
1,4-055-1,Ouvert,Ottawa/Outaouais,3,9,TELUS,3,,,1446000,1591000,10.02
1,4-055-2,,Ottawa/Outaouais,1,4,TELUS,1,,,1143000,1258000,10.06
1,4-056-0,Ouvert,Pembroke,4,12,TELUS,4,,,42000,47000,11.9
1,4-057-0,Ouvert,Arnprior/Renfrew,4,12,TELUS,4,,,16000,18000,12.5
1,4-058-0,Ouvert,Rouyn-Noranda,2,6,TELUS,2,,,22000,25000,13.63
1,4-059-0,Ouvert,Notre-Dame-du-Nord,2,6,TELUS,2,,,8000,8800,10
1,4-060-0,Ouvert,La Sarre,2,6,TELUS,2,,,10000,11000,10
1,4-061-0,Ouvert,Amos,2,6,TELUS,2,,,13000,15000,15.38
1,4-062-0,Ouvert,Val-D'Or,2,6,TELUS,2,,,23000,26000,13.04
1,4-063-0,Ouvert,Roberval/Saint-Félicien,3,9,TELUS,3,,,30000,33000,10
1,4-064-0,,Baie-Comeau,4,17,TELUS,4,,,22000,25000,13.63
1,4-065-0,Ouvert,Port-Cartier/Sept-Îles,4,13,TELUS,4,,,24000,27000,12.5
1,4-067-0,Ouvert,Cornwall,7,21,TELUS,7,,,36000,40000,11.11
1,4-068-0,Ouvert,Brockville,3,9,TELUS,3,,,36000,40000,11.11
1,4-069-0,Ouvert,Gananoque,4,12,TELUS,4,,,7000,7700,10
1,4-070-0,Ouvert,Kingston,3,9,TELUS,3,,,115000,127000,10.43
1,4-070-1,,Kingston,1,2,TELUS,1,,,86000,95000,10.46
1,4-071-0,Ouvert,Napanee,3,9,TELUS,3,,,22000,25000,13.63
1,4-071-10,,Napanee,1,2,TELUS,1,,,16000,18000,12.5
1,4-072-0,Ouvert,Belleville,4,12,TELUS,4,,,101000,112000,10.89
1,4-072-1,,Belleville,5,10,TELUS,5,,,58000,64000,10.34
1,4-073-0,Ouvert,Cobourg,3,9,TELUS,3,,,33000,37000,12.12
1,4-073-1,,Cobourg,4,8,TELUS,4,,,21000,24000,14.28
1,4-074-0,Ouvert,Peterborough,3,9,TELUS,3,,,108000,119000,10.18
1,4-074-1,,Peterborough,1,2,TELUS,1,,,61000,68000,11.47
1,4-075-0,Ouvert,Lindsay,3,9,TELUS,3,,,23000,26000,13.04
1,4-076-0,Ouvert,Minden,3,9,TELUS,3,,,11000,13000,18.18
1,4-077-0,Ouvert,Toronto,4,12,TELUS,4,,,16311000,17943000,10
1,4-077-1,,Toronto,5,25,TELUS,5,,,16295000,17925000,10
1,4-078-0,Ouvert,Alliston,3,9,TELUS,3,,,66000,73000,10.6
1,4-079-0,Ouvert,Guelph/Kitchener,3,9,TELUS,3,,,460000,506000,10
1,4-079-1,,Guelph/Kitchener,1,3,TELUS,1,,,419000,461000,10.02
1,4-080-0,Ouvert,Fergus,3,9,TELUS,3,,,15000,17000,13.33
1,4-081-0,,Kincardine,4,16,TELUS,4,,,95000,105000,10.52
1,4-082-0,,Listowel/Goderich,4,16,TELUS,4,,,43000,48000,11.62
1,4-083-0,Ouvert,Fort Erie,3,9,TELUS,3,,,16000,18000,12.5
1,4-084-0,Ouvert,Niagara-St. Catharines,3,9,TELUS,3,,,227000,250000,10.13
1,4-085-0,Ouvert,Haldimand/Dunnville,2,6,TELUS,2,,,19000,21000,10.52
1,4-086-0,Ouvert,London/Woodstock/St. Thomas,1,3,TELUS,1,,,441000,486000,10.2
1,4-086-1,,London/Woodstock/St. Thomas,2,6,TELUS,2,,,437000,481000,10.06
1,4-086-2,,London/Woodstock/St. Thomas,1,3,TELUS,1,,,357000,393000,10.08
1,4-087-0,,Brantford,4,16,TELUS,4,,,90000,99000,10
1,4-088-0,,Stratford,4,17,TELUS,4,,,26000,29000,11.53
1,4-089-0,Ouvert,Chatham,3,9,TELUS,3,,,35000,39000,11.42
1,4-090-0,Ouvert,Windsor/Leamington,7,21,TELUS,7,,,261000,288000,10.34
1,4-091-0,,Wallaceburg,4,16,TELUS,4,,,16000,18000,12.5
1,4-092-0,Ouvert,Sarnia,7,21,TELUS,7,,,63000,70000,11.11
1,4-093-0,,Strathroy,4,17,TELUS,4,,,24000,27000,12.5
1,4-094-0,Ouvert,Barrie,7,21,TELUS,7,,,229000,252000,10.04
1,4-095-0,Ouvert,Midland,4,12,TELUS,4,,,25000,28000,12
1,4-096-0,Ouvert,Gravenhurst/Bracebridge,3,9,TELUS,3,,,32000,36000,12.5
1,4-097-0,Ouvert,North Bay,2,6,TELUS,2,,,53000,59000,11.32
1,4-098-0,Ouvert,Parry Sound,4,12,TELUS,4,,,11000,13000,18.18
1,4-099-0,Ouvert,Elliot Lake,5,15,TELUS,5,,,15000,17000,13.33
1,4-100-0,Ouvert,Sudbury,4,12,TELUS,4,,,116000,128000,10.34
1,4-101-0,,Kirkland Lake,4,14,TELUS,4,,,17000,19000,11.76
1,4-102-0,,Timmins ,4,14,TELUS,4,,,21000,24000,14.28
1,4-103-0,,Kapuskasing,4,14,TELUS,4,,,19000,21000,10.52
1,4-104-0,Ouvert,Kenora/Sioux Lookout,2,6,TELUS,2,,,33000,37000,12.12
1,4-105-0,Ouvert,Iron Bridge,2,6,TELUS,2,,,10000,11000,10
1,4-106-0,,Sault Ste. Marie,4,12,TELUS,4,,,41000,46000,12.19
1,4-107-0,,Marathon,4,16,TELUS,4,,,13000,15000,15.38
1,4-108-0,,Thunder Bay,4,16,TELUS,4,,,79000,87000,10.12
1,4-109-0,,Fort Frances,4,16,TELUS,4,,,10000,11000,10
1,4-110-0,Ouvert,Steinbach,4,12,TELUS,4,,,33000,37000,12.12
1,4-111-0,Ouvert,Winnipeg,3,9,TELUS,3,,,540000,594000,10
1,4-111-1,,Winnipeg,1,2,TELUS,1,,,483000,532000,10.14
1,4-112-0,Ouvert,Lac du Bonnet,4,12,TELUS,4,,,30000,33000,10
1,4-113-0,Ouvert,Morden/Winkler,4,12,TELUS,4,,,26000,29000,11.53
1,4-114-0,Ouvert,Brandon,3,9,TELUS,3,,,53000,59000,11.32
1,4-115-0,Ouvert,Portage la Prairie,4,12,TELUS,4,,,11000,13000,18.18
1,4-116-0,Ouvert,Dauphin,4,12,TELUS,4,,,39000,43000,10.25
1,4-117-0,Ouvert,Creighton/Flin Flon,4,12,TELUS,4,,,11000,13000,18.18
1,4-118-0,Ouvert,Thompson,2,6,TELUS,2,,,26000,29000,11.53
1,4-124-0,Ouvert,Regina,4,12,TELUS,4,,,169000,186000,10.05
1,4-125-0,Ouvert,Saskatoon,4,12,TELUS,4,,,199000,219000,10.05
1,4-129-0,Ouvert,Lloydminster,2,6,TELUS,2,,,19000,21000,10.52
1,4-129-10,,Lloydminster,1,2,TELUS,1,,,1000,1100,10
1,4-131-0,Ouvert,Medicine Hat/Brooks,4,12,TELUS,4,,,55000,61000,10.9
1,4-132-0,Ouvert,Lethbridge,4,12,TELUS,4,,,123000,136000,10.56
1,4-133-0,Ouvert,Stettler/Oyen/Wainwright,2,6,TELUS,2,,,26000,29000,11.53
1,4-133-1,,Stettler/Oyen/Wainwright,2,6,TELUS,2,,,21000,24000,14.28
1,4-134-0,Ouvert,High River,3,9,TELUS,3,,,61000,68000,11.47
1,4-135-0,Ouvert,Strathmore,4,12,TELUS,4,,,23000,26000,13.04
1,4-136-0,Ouvert,Calgary,4,12,TELUS,4,,,1417000,1559000,10.02
1,4-136-1,,Calgary,3,6,TELUS,3,,,1397000,1537000,10.02
1,4-136-2,,Calgary,2,4,TELUS,2,,,1289000,1418000,10
1,4-137-0,Ouvert,Red Deer,4,12,TELUS,4,,,105000,116000,10.47
1,4-138-0,Ouvert,Wetaskiwin/Ponoka,4,12,TELUS,4,,,28000,31000,10.71
1,4-139-0,Ouvert,Camrose,4,12,TELUS,4,,,20000,22000,10
1,4-140-0,Ouvert,Vegreville,2,6,TELUS,2,,,8000,8800,10
1,4-140-1,,Vegreville,2,4,TELUS,2,,,7000,7700,10
1,4-142-0,Ouvert,Edson/Hinton,3,9,TELUS,3,,,25000,28000,12
1,4-143-0,Ouvert,Bonnyville,4,12,TELUS,4,,,43000,48000,11.62
1,4-144-0,Ouvert,Whitecourt,3,9,TELUS,3,,,17000,19000,11.76