﻿Round,Status,Start,End,Product Number,Category,Service Area Name,Start Price,Clock Price,Posted Price,(Initial) Supply,Aggregate Demand
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-001-0,Open,St. John's,166000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-001-0,Set-Aside,St. John's,166000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-002-0,Open,Placentia,8000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-002-0,Set-Aside,Placentia,8000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-003-0,Open,Gander/Grand Falls/Windsor,74000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-003-0,Set-Aside,Gander/Grand Falls/Windsor,74000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-004-0,Open,Corner Brook/Stephenville,40000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-004-0,Set-Aside,Corner Brook/Stephenville,40000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-005-0,Open,Labrador,14000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-005-0,Set-Aside,Labrador,14000,,,5,1
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-006-0,Open,Charlottetown,49000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-006-0,Set-Aside,Charlottetown,49000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-007-0,Open,Summerside,24000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-007-0,Set-Aside,Summerside,24000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-008-0,Open,Yarmouth,28000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-008-0,Set-Aside,Yarmouth,28000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-009-0,Open,Bridgewater/Kentville,71000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-009-0,Set-Aside,Bridgewater/Kentville,71000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-010-0,Open,Halifax,283000,,,9,27
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-010-0,Set-Aside,Halifax,283000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-011-0,Open,Truro,29000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-011-0,Set-Aside,Truro,29000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-012-0,Open,Amherst,17000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-012-0,Set-Aside,Amherst,17000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-013-0,Open,Antigonish/New Glasgow,36000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-013-0,Set-Aside,Antigonish/New Glasgow,36000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-014-0,Open,Sydney,67000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-014-0,Set-Aside,Sydney,67000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-015-0,Open,Saint John,93000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-015-0,Set-Aside,Saint John,93000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-016-0,Open,St. Stephen,13000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-016-0,Set-Aside,St. Stephen,13000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-017-0,Open,Fredericton,84000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-017-0,Set-Aside,Fredericton,84000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-018-0,Open,Moncton,116000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-018-0,Set-Aside,Moncton,116000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-019-0,Open,Miramichi/Bathurst,80000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-019-0,Set-Aside,Miramichi/Bathurst,80000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-020-0,Open,Grand Falls,13000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-020-0,Set-Aside,Grand Falls,13000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-021-0,Open,Edmundston,14000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-021-0,Set-Aside,Edmundston,14000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-021-1,,Edmundston,8000,,,2,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-022-0,Open,Campbellton,14000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-022-0,Set-Aside,Campbellton,14000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-023-0,Open,Matane,57000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-023-0,Set-Aside,Matane,57000,,,5,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-023-1,,Matane,34000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-024-0,Open,Mont-Joli,19000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-024-0,Set-Aside,Mont-Joli,19000,,,5,7
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-025-0,Open,Rimouski,29000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-025-0,Set-Aside,Rimouski,29000,,,5,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-026-0,Open,Rivière-du-Loup,42000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-026-0,Set-Aside,Rivière-du-Loup,42000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-027-0,Open,La Malbaie,14000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-027-0,Set-Aside,La Malbaie,14000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-028-0,Open,Chicoutimi-Jonquière,142000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-028-0,Set-Aside,Chicoutimi-Jonquière,142000,,,5,10
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-029-0,Open,Montmagny,29000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-029-0,Set-Aside,Montmagny,29000,,,5,10
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-030-0,Open,Québec,588000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-030-0,Set-Aside,Québec,588000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-030-1,,Québec,484000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-031-0,,Sainte-Marie,27000,,,4,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-032-0,,Saint-Georges,36000,,,4,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-033-0,Open,Lac-Mégantic,12000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-033-0,Set-Aside,Lac-Mégantic,12000,,,5,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-034-0,Open,Thetford Mines,21000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-034-0,Set-Aside,Thetford Mines,21000,,,5,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-035-0,Open,Plessisville,12000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-035-0,Set-Aside,Plessisville,12000,,,5,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-036-0,Open,La Tuque,8000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-036-0,Set-Aside,La Tuque,8000,,,5,10
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-037-0,Set-Aside,Trois-Rivières,172000,,,4,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-038-0,,Louiseville,11000,,,4,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-039-0,,Asbestos,15000,,,4,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-040-0,,Victoriaville,29000,,,4,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-041-0,,Coaticook,7000,,,4,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-042-0,Set-Aside,Sherbrooke,163000,,,4,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-043-0,,Windsor,9000,,,4,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-044-0,Set-Aside,Drummondville,57000,,,3,7
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-044-1,Open,Drummondville,55000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-044-1,Set-Aside,Drummondville,55000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-045-0,Open,Cowansville,15000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-045-0,Set-Aside,Cowansville,15000,,,5,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-046-0,Open,Farnham,15000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-046-0,Set-Aside,Farnham,15000,,,5,7
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-047-0,,Granby,54000,,,4,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-048-0,,St-Hyacinthe,47000,,,3,15
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-049-0,Set-Aside,Sorel,30000,,,5,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-049-1,,Sorel,26000,,,5,15
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-050-0,Open,Joliette,82000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-050-0,Set-Aside,Joliette,82000,,,5,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-050-1,,Joliette,81000,,,4,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-051-0,Open,Montréal,10097000,,,9,27
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-051-0,Set-Aside,Montréal,10097000,,,5,16
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-052-0,Set-Aside,Sainte-Agathe-des-Monts,39000,,,4,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-052-1,Open,Sainte-Agathe-des-Monts,37000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-052-1,Set-Aside,Sainte-Agathe-des-Monts,37000,,,1,1
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-053-0,Open,Hawkesbury,33000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-053-0,Set-Aside,Hawkesbury,33000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-054-0,,Mont-Laurier/Maniwaki,25000,,,3,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-054-1,,Mont-Laurier/Maniwaki,25000,,,1,3
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-055-0,Set-Aside,Ottawa/Outaouais,1453000,,,3,3
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-055-1,Open,Ottawa/Outaouais,1446000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-055-1,Set-Aside,Ottawa/Outaouais,1446000,,,2,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-055-2,,Ottawa/Outaouais,1143000,,,1,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-056-0,Open,Pembroke,42000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-056-0,Set-Aside,Pembroke,42000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-057-0,Open,Arnprior/Renfrew,16000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-057-0,Set-Aside,Arnprior/Renfrew,16000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-058-0,Open,Rouyn-Noranda,22000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-058-0,Set-Aside,Rouyn-Noranda,22000,,,5,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-059-0,Open,Notre-Dame-du-Nord,8000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-059-0,Set-Aside,Notre-Dame-du-Nord,8000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-060-0,Open,La Sarre,10000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-060-0,Set-Aside,La Sarre,10000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-061-0,Open,Amos,13000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-061-0,Set-Aside,Amos,13000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-062-0,Open,Val-D'Or,23000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-062-0,Set-Aside,Val-D'Or,23000,,,5,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-063-0,Open,Roberval/Saint-Félicien,30000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-063-0,Set-Aside,Roberval/Saint-Félicien,30000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-064-0,,Baie-Comeau,22000,,,4,17
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-065-0,Open,Port-Cartier/Sept-Îles,24000,,,4,13
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-065-0,Set-Aside,Port-Cartier/Sept-Îles,24000,,,5,7
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-066-0,Open,Chibougamau,23000,,,3,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-066-0,Set-Aside,Chibougamau,23000,,,5,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-066-1,,Chibougamau,18000,,,3,3
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-066-2,,Chibougamau,16000,,,2,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-067-0,Open,Cornwall,36000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-067-0,Set-Aside,Cornwall,36000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-068-0,Open,Brockville,36000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-068-0,Set-Aside,Brockville,36000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-069-0,Open,Gananoque,7000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-069-0,Set-Aside,Gananoque,7000,,,5,10
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-070-0,Open,Kingston,115000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-070-0,Set-Aside,Kingston,115000,,,5,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-070-1,,Kingston,86000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-071-0,Open,Napanee,22000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-071-0,Set-Aside,Napanee,22000,,,5,10
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-071-10,,Napanee,16000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-072-0,Open,Belleville,101000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-072-0,Set-Aside,Belleville,101000,,,5,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-072-1,,Belleville,58000,,,5,10
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-073-0,Open,Cobourg,33000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-073-0,Set-Aside,Cobourg,33000,,,5,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-073-1,,Cobourg,21000,,,4,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-074-0,Open,Peterborough,108000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-074-0,Set-Aside,Peterborough,108000,,,5,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-074-1,,Peterborough,61000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-075-0,Open,Lindsay,23000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-075-0,Set-Aside,Lindsay,23000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-076-0,Open,Minden,11000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-076-0,Set-Aside,Minden,11000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-077-0,Open,Toronto,16311000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-077-0,Set-Aside,Toronto,16311000,,,5,15
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-077-1,,Toronto,16295000,,,5,25
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-078-0,Open,Alliston,66000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-078-0,Set-Aside,Alliston,66000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-079-0,Open,Guelph/Kitchener,460000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-079-0,Set-Aside,Guelph/Kitchener,460000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-079-1,,Guelph/Kitchener,419000,,,1,3
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-080-0,Open,Fergus,15000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-080-0,Set-Aside,Fergus,15000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-081-0,,Kincardine,95000,,,4,16
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-082-0,,Listowel/Goderich,43000,,,4,16
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-083-0,Open,Fort Erie,16000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-083-0,Set-Aside,Fort Erie,16000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-084-0,Open,Niagara-St. Catharines,227000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-084-0,Set-Aside,Niagara-St. Catharines,227000,,,5,10
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-085-0,Open,Haldimand/Dunnville,19000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-085-0,Set-Aside,Haldimand/Dunnville,19000,,,5,1
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-086-0,Open,London/Woodstock/St. Thomas,441000,,,1,3
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-086-0,Set-Aside,London/Woodstock/St. Thomas,441000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-086-1,,London/Woodstock/St. Thomas,437000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-086-2,,London/Woodstock/St. Thomas,357000,,,1,3
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-087-0,,Brantford,90000,,,4,16
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-088-0,,Stratford,26000,,,4,17
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-089-0,Open,Chatham,35000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-089-0,Set-Aside,Chatham,35000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-090-0,Open,Windsor/Leamington,261000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-090-0,Set-Aside,Windsor/Leamington,261000,,,5,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-091-0,,Wallaceburg,16000,,,4,16
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-092-0,Open,Sarnia,63000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-092-0,Set-Aside,Sarnia,63000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-093-0,,Strathroy,24000,,,4,17
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-094-0,Open,Barrie,229000,,,7,21
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-094-0,Set-Aside,Barrie,229000,,,5,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-095-0,Open,Midland,25000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-095-0,Set-Aside,Midland,25000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-096-0,Open,Gravenhurst/Bracebridge,32000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-096-0,Set-Aside,Gravenhurst/Bracebridge,32000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-097-0,Open,North Bay,53000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-097-0,Set-Aside,North Bay,53000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-098-0,Open,Parry Sound,11000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-098-0,Set-Aside,Parry Sound,11000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-099-0,Open,Elliot Lake,15000,,,5,15
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-099-0,Set-Aside,Elliot Lake,15000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-100-0,Open,Sudbury,116000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-100-0,Set-Aside,Sudbury,116000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-101-0,,Kirkland Lake,17000,,,4,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-102-0,,Timmins ,21000,,,4,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-103-0,,Kapuskasing,19000,,,4,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-104-0,Open,Kenora/Sioux Lookout,33000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-104-0,Set-Aside,Kenora/Sioux Lookout,33000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-105-0,Open,Iron Bridge,10000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-105-0,Set-Aside,Iron Bridge,10000,,,5,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-106-0,,Sault Ste. Marie,41000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-107-0,,Marathon,13000,,,4,16
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-108-0,,Thunder Bay,79000,,,4,16
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-109-0,,Fort Frances,10000,,,4,16
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-110-0,Open,Steinbach,33000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-110-0,Set-Aside,Steinbach,33000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-111-0,Open,Winnipeg,540000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-111-0,Set-Aside,Winnipeg,540000,,,5,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-111-1,,Winnipeg,483000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-112-0,Open,Lac du Bonnet,30000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-112-0,Set-Aside,Lac du Bonnet,30000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-113-0,Open,Morden/Winkler,26000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-113-0,Set-Aside,Morden/Winkler,26000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-114-0,Open,Brandon,53000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-114-0,Set-Aside,Brandon,53000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-115-0,Open,Portage la Prairie,11000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-115-0,Set-Aside,Portage la Prairie,11000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-116-0,Open,Dauphin,39000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-116-0,Set-Aside,Dauphin,39000,,,5,4
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-117-0,Open,Creighton/Flin Flon,11000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-117-0,Set-Aside,Creighton/Flin Flon,11000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-118-0,Open,Thompson,26000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-118-0,Set-Aside,Thompson,26000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-119-0,Open,Estevan,23000,,,3,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-119-0,Set-Aside,Estevan,23000,,,5,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-119-10,,Estevan,81000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-120-0,Open,Weyburn,12000,,,3,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-120-0,Set-Aside,Weyburn,12000,,,5,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-120-4,,Weyburn,2000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-120-10,,Weyburn,27000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-121-0,Open,Moose Jaw,28000,,,13,26
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-121-0,Set-Aside,Moose Jaw,28000,,,5,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-122-0,Open,Swift Current,24000,,,9,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-122-0,Set-Aside,Swift Current,24000,,,5,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-122-10,,Swift Current,14000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-123-0,Open,Yorkton,32000,,,9,22
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-123-0,Set-Aside,Yorkton,32000,,,5,15
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-123-10,,Yorkton,20000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-124-0,Open,Regina,169000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-124-0,Set-Aside,Regina,169000,,,5,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-125-0,Open,Saskatoon,199000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-125-0,Set-Aside,Saskatoon,199000,,,5,9
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-126-0,Open,Watrous,14000,,,9,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-126-0,Set-Aside,Watrous,14000,,,5,15
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-126-10,,Watrous,4000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-127-0,Open,Battleford,51000,,,4,8
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-127-0,Set-Aside,Battleford,51000,,,5,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-127-1,,Battleford,44000,,,5,13
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-128-0,Open,Prince Albert,67000,,,9,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-128-0,Set-Aside,Prince Albert,67000,,,5,14
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-129-0,Open,Lloydminster,19000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-129-0,Set-Aside,Lloydminster,19000,,,5,5
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-129-10,,Lloydminster,1000,,,1,2
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-130-0,Open,Northern Saskatchewan,19000,,,9,18
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-130-0,Set-Aside,Northern Saskatchewan,19000,,,5,15
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-131-0,Open,Medicine Hat/Brooks,55000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-131-0,Set-Aside,Medicine Hat/Brooks,55000,,,5,0
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-132-0,Open,Lethbridge,123000,,,4,12
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-132-0,Set-Aside,Lethbridge,123000,,,5,1
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-133-0,Open,Stettler/Oyen/Wainwright,26000,,,2,6
1,Posted,2021-06-15 10:00:00,2021-06-15 13:00:00,4-133-0,Set-Aside,Stettler/Oyen/Wainwright,26000,,,5,9