﻿Round,Product Number,Category,Service Area Name,(Initial) Supply,Aggregate Demand,Company Name,Processed Demand,Requested Demand Change Applied?,Processed Demand Detail,Posted Price,Next Round Clock Price,Increment (%)
1,4-005-0,Set-Aside,Labrador,5,1,ECOTEL,1,,,14000,16000,14.28
1,4-036-0,Set-Aside,La Tuque,5,10,ECOTEL,2,,,8000,8800,10
1,4-049-0,Set-Aside,Sorel,5,8,ECOTEL,1,,,30000,33000,10
1,4-050-0,Set-Aside,Joliette,5,8,ECOTEL,1,,,82000,91000,10.97
1,4-058-0,Set-Aside,Rouyn-Noranda,5,6,ECOTEL,1,,,22000,25000,13.63
1,4-062-0,Set-Aside,Val-D'Or,5,6,ECOTEL,1,,,23000,26000,13.04
1,4-064-0,,Baie-Comeau,4,17,ECOTEL,1,,,22000,25000,13.63
1,4-065-0,Open,Port-Cartier/Sept-Îles,4,13,ECOTEL,1,,,24000,27000,12.5
1,4-066-0,Set-Aside,Chibougamau,5,6,ECOTEL,1,,,23000,26000,13.04
1,4-105-0,Set-Aside,Iron Bridge,5,6,ECOTEL,1,,,10000,11000,10
1,4-117-0,Set-Aside,Creighton/Flin Flon,5,5,ECOTEL,1,,,11000,13000,18.18
1,4-118-0,Set-Aside,Thompson,5,5,ECOTEL,1,,,26000,29000,11.53
1,4-119-0,Set-Aside,Estevan,5,9,ECOTEL,1,,,23000,26000,13.04
1,4-123-0,Set-Aside,Yorkton,5,15,ECOTEL,1,,,32000,36000,12.5
1,4-126-0,Set-Aside,Watrous,5,15,ECOTEL,1,,,14000,16000,14.28
1,4-130-0,Set-Aside,Northern Saskatchewan,5,15,ECOTEL,1,,,19000,21000,10.52
1,4-132-0,Set-Aside,Lethbridge,5,1,ECOTEL,1,,,123000,136000,10.56
1,4-135-0,Set-Aside,Strathmore,5,5,ECOTEL,1,,,23000,26000,13.04
1,4-137-0,Set-Aside,Red Deer,5,1,ECOTEL,1,,,105000,116000,10.47
1,4-146-0,Set-Aside,Fort McMurray,5,1,ECOTEL,1,,,38000,42000,10.52
1,4-147-0,Set-Aside,Peace River,5,1,ECOTEL,1,,,44000,49000,11.36
1,4-159-0,Set-Aside,Merritt,5,1,ECOTEL,1,,,8000,8800,10
1,4-133-0,Set-Aside,Stettler/Oyen/Wainwright,5,9,NETAGO,4,,,26000,29000,11.53
1,4-135-0,Set-Aside,Strathmore,5,5,NETAGO,4,,,23000,26000,13.04
1,4-023-0,Set-Aside,Matane,5,8,Iristel,3,,,57000,63000,10.52
1,4-024-0,Set-Aside,Mont-Joli,5,7,Iristel,2,,,19000,21000,10.52
1,4-025-0,Set-Aside,Rimouski,5,12,Iristel,2,,,29000,32000,10.34
1,4-029-0,Set-Aside,Montmagny,5,10,Iristel,2,,,29000,32000,10.34
1,4-065-0,Set-Aside,Port-Cartier/Sept-Îles,5,7,Iristel,2,,,24000,27000,12.5
1,4-029-0,Set-Aside,Montmagny,5,10,Sogetel,3,,,29000,32000,10.34
1,4-031-0,,Sainte-Marie,4,18,Sogetel,2,,,27000,30000,11.11
1,4-032-0,,Saint-Georges,4,18,Sogetel,2,,,36000,40000,11.11
1,4-033-0,Set-Aside,Lac-Mégantic,5,8,Sogetel,3,,,12000,14000,16.66
1,4-034-0,Set-Aside,Thetford Mines,5,8,Sogetel,3,,,21000,24000,14.28
1,4-035-0,Set-Aside,Plessisville,5,8,Sogetel,3,,,12000,14000,16.66
1,4-036-0,Set-Aside,La Tuque,5,10,Sogetel,3,,,8000,8800,10
1,4-038-0,,Louiseville,4,18,Sogetel,2,,,11000,13000,18.18
1,4-039-0,,Asbestos,4,18,Sogetel,2,,,15000,17000,13.33
1,4-040-0,,Victoriaville,4,18,Sogetel,2,,,29000,32000,10.34
1,4-041-0,,Coaticook,4,18,Sogetel,2,,,7000,7700,10
1,4-042-0,Set-Aside,Sherbrooke,4,6,Sogetel,2,,,163000,180000,10.42
1,4-043-0,,Windsor,4,18,Sogetel,2,,,9000,9900,10
1,4-044-0,Set-Aside,Drummondville,3,7,Sogetel,1,,,57000,63000,10.52
1,4-044-1,Set-Aside,Drummondville,2,6,Sogetel,2,,,55000,61000,10.9
1,4-045-0,Set-Aside,Cowansville,5,8,Sogetel,3,,,15000,17000,13.33
1,4-046-0,Set-Aside,Farnham,5,7,Sogetel,2,,,15000,17000,13.33
1,4-047-0,,Granby,4,18,Sogetel,2,,,54000,60000,11.11
1,4-049-0,Set-Aside,Sorel,5,8,Sogetel,2,,,30000,33000,10
1,4-050-0,Set-Aside,Joliette,5,8,Sogetel,2,,,82000,91000,10.97
1,4-001-0,Open,St. John's,7,21,Rogers,7,,,166000,183000,10.24
1,4-002-0,Open,Placentia,7,21,Rogers,7,,,8000,8800,10
1,4-003-0,Open,Gander/Grand Falls/Windsor,7,21,Rogers,7,,,74000,82000,10.81
1,4-004-0,Open,Corner Brook/Stephenville,7,21,Rogers,7,,,40000,44000,10
1,4-005-0,Open,Labrador,7,21,Rogers,7,,,14000,16000,14.28
1,4-006-0,Open,Charlottetown,7,21,Rogers,7,,,49000,54000,10.2
1,4-007-0,Open,Summerside,7,21,Rogers,7,,,24000,27000,12.5
1,4-008-0,Open,Yarmouth,7,21,Rogers,7,,,28000,31000,10.71
1,4-009-0,Open,Bridgewater/Kentville,4,12,Rogers,4,,,71000,79000,11.26
1,4-010-0,Open,Halifax,9,27,Rogers,9,,,283000,312000,10.24
1,4-011-0,Open,Truro,4,12,Rogers,4,,,29000,32000,10.34
1,4-012-0,Open,Amherst,7,21,Rogers,7,,,17000,19000,11.76
1,4-013-0,Open,Antigonish/New Glasgow,4,12,Rogers,4,,,36000,40000,11.11
1,4-014-0,Open,Sydney,7,21,Rogers,7,,,67000,74000,10.44
1,4-015-0,Open,Saint John,3,9,Rogers,3,,,93000,103000,10.75
1,4-016-0,Open,St. Stephen,3,9,Rogers,3,,,13000,15000,15.38
1,4-017-0,Open,Fredericton,3,9,Rogers,3,,,84000,93000,10.71
1,4-018-0,Open,Moncton,3,9,Rogers,3,,,116000,128000,10.34
1,4-019-0,Open,Miramichi/Bathurst,3,9,Rogers,3,,,80000,88000,10
1,4-020-0,Open,Grand Falls,3,9,Rogers,3,,,13000,15000,15.38
1,4-021-0,Open,Edmundston,7,21,Rogers,7,,,14000,16000,14.28
1,4-022-0,Open,Campbellton,3,9,Rogers,3,,,14000,16000,14.28
1,4-023-0,Open,Matane,4,12,Rogers,4,,,57000,63000,10.52
1,4-024-0,Open,Mont-Joli,3,9,Rogers,3,,,19000,21000,10.52
1,4-025-0,Open,Rimouski,3,9,Rogers,3,,,29000,32000,10.34
1,4-026-0,Open,Rivière-du-Loup,3,9,Rogers,3,,,42000,47000,11.9
1,4-027-0,Open,La Malbaie,3,9,Rogers,3,,,14000,16000,14.28
1,4-028-0,Open,Chicoutimi-Jonquière,3,9,Rogers,3,,,142000,157000,10.56
1,4-029-0,Open,Montmagny,3,9,Rogers,3,,,29000,32000,10.34
1,4-030-0,Open,Québec,7,21,Rogers,7,,,588000,647000,10.03
1,4-031-0,,Sainte-Marie,4,18,Rogers,4,,,27000,30000,11.11
1,4-032-0,,Saint-Georges,4,18,Rogers,4,,,36000,40000,11.11
1,4-033-0,Open,Lac-Mégantic,4,12,Rogers,4,,,12000,14000,16.66
1,4-034-0,Open,Thetford Mines,4,12,Rogers,4,,,21000,24000,14.28
1,4-035-0,Open,Plessisville,4,12,Rogers,4,,,12000,14000,16.66
1,4-036-0,Open,La Tuque,2,6,Rogers,2,,,8000,8800,10
1,4-038-0,,Louiseville,4,18,Rogers,4,,,11000,13000,18.18
1,4-039-0,,Asbestos,4,18,Rogers,4,,,15000,17000,13.33
1,4-040-0,,Victoriaville,4,18,Rogers,4,,,29000,32000,10.34
1,4-041-0,,Coaticook,4,18,Rogers,4,,,7000,7700,10
1,4-043-0,,Windsor,4,18,Rogers,4,,,9000,9900,10
1,4-044-1,Open,Drummondville,3,9,Rogers,3,,,55000,61000,10.9
1,4-045-0,Open,Cowansville,4,12,Rogers,4,,,15000,17000,13.33
1,4-046-0,Open,Farnham,2,6,Rogers,2,,,15000,17000,13.33
1,4-047-0,,Granby,4,18,Rogers,4,,,54000,60000,11.11
1,4-048-0,,St-Hyacinthe,3,15,Rogers,3,,,47000,52000,10.63
1,4-049-1,,Sorel,5,15,Rogers,5,,,26000,29000,11.53
1,4-050-0,Open,Joliette,3,9,Rogers,3,,,82000,91000,10.97
1,4-051-0,Open,Montréal,9,27,Rogers,9,,,10097000,11107000,10
1,4-052-1,Open,Sainte-Agathe-des-Monts,3,9,Rogers,3,,,37000,41000,10.81
1,4-053-0,Open,Hawkesbury,3,9,Rogers,3,,,33000,37000,12.12
1,4-054-0,,Mont-Laurier/Maniwaki,3,12,Rogers,3,,,25000,28000,12
1,4-055-1,Open,Ottawa/Outaouais,3,9,Rogers,3,,,1446000,1591000,10.02
1,4-055-2,,Ottawa/Outaouais,1,4,Rogers,1,,,1143000,1258000,10.06
1,4-056-0,Open,Pembroke,4,12,Rogers,4,,,42000,47000,11.9
1,4-057-0,Open,Arnprior/Renfrew,4,12,Rogers,4,,,16000,18000,12.5
1,4-058-0,Open,Rouyn-Noranda,2,6,Rogers,2,,,22000,25000,13.63
1,4-059-0,Open,Notre-Dame-du-Nord,2,6,Rogers,2,,,8000,8800,10
1,4-060-0,Open,La Sarre,2,6,Rogers,2,,,10000,11000,10
1,4-061-0,Open,Amos,2,6,Rogers,2,,,13000,15000,15.38
1,4-062-0,Open,Val-D'Or,2,6,Rogers,2,,,23000,26000,13.04
1,4-063-0,Open,Roberval/Saint-Félicien,3,9,Rogers,3,,,30000,33000,10
1,4-064-0,,Baie-Comeau,4,17,Rogers,4,,,22000,25000,13.63
1,4-065-0,Open,Port-Cartier/Sept-Îles,4,13,Rogers,4,,,24000,27000,12.5
1,4-066-0,Open,Chibougamau,3,6,Rogers,3,,,23000,26000,13.04
1,4-067-0,Open,Cornwall,7,21,Rogers,7,,,36000,40000,11.11
1,4-068-0,Open,Brockville,3,9,Rogers,3,,,36000,40000,11.11
1,4-069-0,Open,Gananoque,4,12,Rogers,4,,,7000,7700,10
1,4-070-0,Open,Kingston,3,9,Rogers,3,,,115000,127000,10.43
1,4-071-0,Open,Napanee,3,9,Rogers,3,,,22000,25000,13.63
1,4-072-0,Open,Belleville,4,12,Rogers,4,,,101000,112000,10.89
1,4-073-0,Open,Cobourg,3,9,Rogers,3,,,33000,37000,12.12
1,4-074-0,Open,Peterborough,3,9,Rogers,3,,,108000,119000,10.18
1,4-075-0,Open,Lindsay,3,9,Rogers,3,,,23000,26000,13.04
1,4-076-0,Open,Minden,3,9,Rogers,3,,,11000,13000,18.18
1,4-077-0,Open,Toronto,4,12,Rogers,4,,,16311000,17943000,10
1,4-077-1,,Toronto,5,25,Rogers,5,,,16295000,17925000,10
1,4-078-0,Open,Alliston,3,9,Rogers,3,,,66000,73000,10.6
1,4-079-0,Open,Guelph/Kitchener,3,9,Rogers,3,,,460000,506000,10
1,4-079-1,,Guelph/Kitchener,1,3,Rogers,1,,,419000,461000,10.02
1,4-080-0,Open,Fergus,3,9,Rogers,3,,,15000,17000,13.33
1,4-081-0,,Kincardine,4,16,Rogers,4,,,95000,105000,10.52
1,4-082-0,,Listowel/Goderich,4,16,Rogers,4,,,43000,48000,11.62
1,4-083-0,Open,Fort Erie,3,9,Rogers,3,,,16000,18000,12.5
1,4-084-0,Open,Niagara-St. Catharines,3,9,Rogers,3,,,227000,250000,10.13
1,4-085-0,Open,Haldimand/Dunnville,2,6,Rogers,2,,,19000,21000,10.52
1,4-086-0,Open,London/Woodstock/St. Thomas,1,3,Rogers,1,,,441000,486000,10.2
1,4-086-1,,London/Woodstock/St. Thomas,2,6,Rogers,2,,,437000,481000,10.06
1,4-086-2,,London/Woodstock/St. Thomas,1,3,Rogers,1,,,357000,393000,10.08
1,4-087-0,,Brantford,4,16,Rogers,4,,,90000,99000,10
1,4-088-0,,Stratford,4,17,Rogers,4,,,26000,29000,11.53
1,4-089-0,Open,Chatham,3,9,Rogers,3,,,35000,39000,11.42
1,4-090-0,Open,Windsor/Leamington,7,21,Rogers,7,,,261000,288000,10.34
1,4-091-0,,Wallaceburg,4,16,Rogers,4,,,16000,18000,12.5
1,4-092-0,Open,Sarnia,7,21,Rogers,7,,,63000,70000,11.11
1,4-093-0,,Strathroy,4,17,Rogers,4,,,24000,27000,12.5
1,4-094-0,Open,Barrie,7,21,Rogers,7,,,229000,252000,10.04
1,4-095-0,Open,Midland,4,12,Rogers,4,,,25000,28000,12
1,4-096-0,Open,Gravenhurst/Bracebridge,3,9,Rogers,3,,,32000,36000,12.5
1,4-097-0,Open,North Bay,2,6,Rogers,2,,,53000,59000,11.32
1,4-098-0,Open,Parry Sound,4,12,Rogers,4,,,11000,13000,18.18
1,4-099-0,Open,Elliot Lake,5,15,Rogers,5,,,15000,17000,13.33
1,4-100-0,Open,Sudbury,4,12,Rogers,4,,,116000,128000,10.34
1,4-101-0,,Kirkland Lake,4,14,Rogers,4,,,17000,19000,11.76
1,4-102-0,,Timmins ,4,14,Rogers,4,,,21000,24000,14.28
1,4-103-0,,Kapuskasing,4,14,Rogers,4,,,19000,21000,10.52
1,4-104-0,Open,Kenora/Sioux Lookout,2,6,Rogers,2,,,33000,37000,12.12
1,4-105-0,Open,Iron Bridge,2,6,Rogers,2,,,10000,11000,10
1,4-106-0,,Sault Ste. Marie,4,12,Rogers,4,,,41000,46000,12.19
1,4-107-0,,Marathon,4,16,Rogers,4,,,13000,15000,15.38
1,4-108-0,,Thunder Bay,4,16,Rogers,4,,,79000,87000,10.12
1,4-109-0,,Fort Frances,4,16,Rogers,4,,,10000,11000,10
1,4-110-0,Open,Steinbach,4,12,Rogers,4,,,33000,37000,12.12
1,4-111-0,Open,Winnipeg,3,9,Rogers,3,,,540000,594000,10
1,4-112-0,Open,Lac du Bonnet,4,12,Rogers,4,,,30000,33000,10
1,4-113-0,Open,Morden/Winkler,4,12,Rogers,4,,,26000,29000,11.53
1,4-114-0,Open,Brandon,3,9,Rogers,3,,,53000,59000,11.32
1,4-115-0,Open,Portage la Prairie,4,12,Rogers,4,,,11000,13000,18.18
1,4-116-0,Open,Dauphin,4,12,Rogers,4,,,39000,43000,10.25
1,4-117-0,Open,Creighton/Flin Flon,4,12,Rogers,4,,,11000,13000,18.18
1,4-118-0,Open,Thompson,2,6,Rogers,2,,,26000,29000,11.53
1,4-119-0,Open,Estevan,3,9,Rogers,3,,,23000,26000,13.04
1,4-120-0,Open,Weyburn,3,6,Rogers,3,,,12000,14000,16.66
1,4-121-0,Open,Moose Jaw,13,26,Rogers,13,,,28000,31000,10.71
1,4-122-0,Open,Swift Current,9,18,Rogers,9,,,24000,27000,12.5
1,4-123-0,Open,Yorkton,9,22,Rogers,9,,,32000,36000,12.5
1,4-124-0,Open,Regina,4,12,Rogers,4,,,169000,186000,10.05
1,4-125-0,Open,Saskatoon,4,12,Rogers,4,,,199000,219000,10.05
1,4-126-0,Open,Watrous,9,18,Rogers,9,,,14000,16000,14.28
1,4-127-0,Open,Battleford,4,8,Rogers,4,,,51000,57000,11.76
1,4-127-1,,Battleford,5,13,Rogers,3,,,44000,49000,11.36
1,4-128-0,Open,Prince Albert,9,18,Rogers,9,,,67000,74000,10.44
1,4-129-0,Open,Lloydminster,2,6,Rogers,2,,,19000,21000,10.52
1,4-130-0,Open,Northern Saskatchewan,9,18,Rogers,9,,,19000,21000,10.52
1,4-131-0,Open,Medicine Hat/Brooks,4,12,Rogers,4,,,55000,61000,10.9
1,4-132-0,Open,Lethbridge,4,12,Rogers,4,,,123000,136000,10.56
1,4-133-0,Open,Stettler/Oyen/Wainwright,2,6,Rogers,2,,,26000,29000,11.53
1,4-133-1,,Stettler/Oyen/Wainwright,2,6,Rogers,2,,,21000,24000,14.28
1,4-134-0,Open,High River,3,9,Rogers,3,,,61000,68000,11.47
1,4-135-0,Open,Strathmore,4,12,Rogers,4,,,23000,26000,13.04
1,4-136-0,Open,Calgary,4,12,Rogers,4,,,1417000,1559000,10.02
1,4-137-0,Open,Red Deer,4,12,Rogers,4,,,105000,116000,10.47
1,4-138-0,Open,Wetaskiwin/Ponoka,4,12,Rogers,4,,,28000,31000,10.71
1,4-139-0,Open,Camrose,4,12,Rogers,4,,,20000,22000,10
1,4-140-0,Open,Vegreville,2,6,Rogers,2,,,8000,8800,10
1,4-142-0,Open,Edson/Hinton,3,9,Rogers,3,,,25000,28000,12
1,4-143-0,Open,Bonnyville,4,12,Rogers,4,,,43000,48000,11.62
1,4-144-0,Open,Whitecourt,3,9,Rogers,3,,,17000,19000,11.76
1,4-145-0,Open,Barrhead,4,12,Rogers,4,,,12000,14000,16.66
1,4-146-0,Open,Fort McMurray,4,12,Rogers,4,,,38000,42000,10.52
1,4-147-0,Open,Peace River,3,9,Rogers,3,,,44000,49000,11.36
1,4-148-0,Open,Grande Prairie,3,9,Rogers,3,,,56000,62000,10.71
1,4-149-0,,East Kootenay,4,14,Rogers,4,,,31000,35000,12.9
1,4-150-0,Open,West Kootenay,3,9,Rogers,3,,,40000,44000,10
1,4-152-0,Open,Vancouver,9,27,Rogers,9,,,6337000,6971000,10
1,4-153-0,Open,Hope,2,8,Rogers,2,,,13000,15000,15.38
1,4-154-0,Open,Victoria,10,30,Rogers,10,,,298000,328000,10.06
1,4-154-1,,Victoria,5,15,Rogers,5,,,70000,77000,10
1,4-155-0,Open,Nanaimo,15,45,Rogers,15,,,99000,109000,10.1
1,4-156-0,Open,Courtenay,8,24,Rogers,8,,,61000,68000,11.47
1,4-156-1,,Courtenay,2,6,Rogers,2,,,60000,66000,10
1,4-157-0,Open,Powell River,2,8,Rogers,2,,,14000,16000,14.28
1,4-158-0,Open,Squamish/Whistler,3,11,Rogers,3,,,38000,42000,10.52
1,4-158-10,,Squamish/Whistler,1,4,Rogers,1,,,3000,3300,10
1,4-159-0,Open,Merritt,2,8,Rogers,2,,,8000,8800,10
1,4-160-1,Open,Kamloops,3,9,Rogers,3,,,55000,61000,10.9
1,4-161-0,Open,Ashcroft,2,8,Rogers,2,,,8000,8800,10
1,4-162-0,Open,Salmon Arm,3,9,Rogers,3,,,26000,29000,11.53
1,4-163-0,Open,Golden,3,9,Rogers,3,,,3000,3300,10
1,4-164-1,,Williams Lake,2,6,Rogers,2,,,20000,22000,10
1,4-165-0,,Quesnel/Red Bluff,4,12,Rogers,4,,,12000,14000,16.66
1,4-166-0,,Skeena,4,16,Rogers,4,,,29000,32000,10.34
1,4-167-0,,Prince George,4,12,Rogers,4,,,48000,53000,10.41
1,4-168-0,,Smithers,4,16,Rogers,4,,,19000,21000,10.52
1,4-169-0,,Dawson Creek,2,6,Rogers,2,,,35000,39000,11.42
1,4-170-0,Open,Yukon,3,6,Rogers,3,,,18000,20000,11.11
1,4-172-0,Open,Northwest Territories,3,3,Rogers,3,,,21000,24000,14.28
1,4-127-0,Set-Aside,Battleford,5,14,Lemalu,5,,,51000,57000,11.76
1,4-129-0,Set-Aside,Lloydminster,5,5,Lemalu,5,,,19000,21000,10.52
1,4-133-0,Set-Aside,Stettler/Oyen/Wainwright,5,9,Lemalu,5,,,26000,29000,11.53
1,4-139-0,Set-Aside,Camrose,5,5,Lemalu,5,,,20000,22000,10
1,4-140-0,Set-Aside,Vegreville,5,5,Lemalu,5,,,8000,8800,10
1,4-143-0,Set-Aside,Bonnyville,5,5,Lemalu,5,,,43000,48000,11.62
1,4-144-0,Set-Aside,Whitecourt,5,5,Lemalu,5,,,17000,19000,11.76
1,4-145-0,Set-Aside,Barrhead,5,5,Lemalu,5,,,12000,14000,16.66
1,4-085-0,Set-Aside,Haldimand/Dunnville,5,1,Multiboard,1,,,19000,21000,10.52
1,4-088-0,,Stratford,4,17,Multiboard,1,,,26000,29000,11.53
1,4-093-0,,Strathroy,4,17,Multiboard,1,,,24000,27000,12.5
1,4-001-0,Open,St. John's,7,21,TELUS,7,,,166000,183000,10.24
1,4-002-0,Open,Placentia,7,21,TELUS,7,,,8000,8800,10
1,4-003-0,Open,Gander/Grand Falls/Windsor,7,21,TELUS,7,,,74000,82000,10.81
1,4-004-0,Open,Corner Brook/Stephenville,7,21,TELUS,7,,,40000,44000,10
1,4-005-0,Open,Labrador,7,21,TELUS,7,,,14000,16000,14.28
1,4-006-0,Open,Charlottetown,7,21,TELUS,7,,,49000,54000,10.2
1,4-007-0,Open,Summerside,7,21,TELUS,7,,,24000,27000,12.5
1,4-008-0,Open,Yarmouth,7,21,TELUS,7,,,28000,31000,10.71
1,4-009-0,Open,Bridgewater/Kentville,4,12,TELUS,4,,,71000,79000,11.26
1,4-010-0,Open,Halifax,9,27,TELUS,9,,,283000,312000,10.24
1,4-011-0,Open,Truro,4,12,TELUS,4,,,29000,32000,10.34
1,4-012-0,Open,Amherst,7,21,TELUS,7,,,17000,19000,11.76
1,4-013-0,Open,Antigonish/New Glasgow,4,12,TELUS,4,,,36000,40000,11.11
1,4-014-0,Open,Sydney,7,21,TELUS,7,,,67000,74000,10.44
1,4-015-0,Open,Saint John,3,9,TELUS,3,,,93000,103000,10.75
1,4-016-0,Open,St. Stephen,3,9,TELUS,3,,,13000,15000,15.38
1,4-017-0,Open,Fredericton,3,9,TELUS,3,,,84000,93000,10.71
1,4-018-0,Open,Moncton,3,9,TELUS,3,,,116000,128000,10.34
1,4-019-0,Open,Miramichi/Bathurst,3,9,TELUS,3,,,80000,88000,10
1,4-020-0,Open,Grand Falls,3,9,TELUS,3,,,13000,15000,15.38
1,4-021-0,Open,Edmundston,7,21,TELUS,7,,,14000,16000,14.28
1,4-021-1,,Edmundston,2,4,TELUS,2,,,8000,8800,10
1,4-022-0,Open,Campbellton,3,9,TELUS,3,,,14000,16000,14.28
1,4-023-0,Open,Matane,4,12,TELUS,4,,,57000,63000,10.52
1,4-023-1,,Matane,1,2,TELUS,1,,,34000,38000,11.76
1,4-024-0,Open,Mont-Joli,3,9,TELUS,3,,,19000,21000,10.52
1,4-025-0,Open,Rimouski,3,9,TELUS,3,,,29000,32000,10.34
1,4-026-0,Open,Rivière-du-Loup,3,9,TELUS,3,,,42000,47000,11.9
1,4-027-0,Open,La Malbaie,3,9,TELUS,3,,,14000,16000,14.28
1,4-028-0,Open,Chicoutimi-Jonquière,3,9,TELUS,3,,,142000,157000,10.56
1,4-029-0,Open,Montmagny,3,9,TELUS,3,,,29000,32000,10.34
1,4-030-0,Open,Québec,7,21,TELUS,7,,,588000,647000,10.03
1,4-030-1,,Québec,2,6,TELUS,2,,,484000,533000,10.12
1,4-031-0,,Sainte-Marie,4,18,TELUS,4,,,27000,30000,11.11
1,4-032-0,,Saint-Georges,4,18,TELUS,4,,,36000,40000,11.11
1,4-033-0,Open,Lac-Mégantic,4,12,TELUS,4,,,12000,14000,16.66
1,4-034-0,Open,Thetford Mines,4,12,TELUS,4,,,21000,24000,14.28
1,4-035-0,Open,Plessisville,4,12,TELUS,4,,,12000,14000,16.66
1,4-036-0,Open,La Tuque,2,6,TELUS,2,,,8000,8800,10
1,4-038-0,,Louiseville,4,18,TELUS,4,,,11000,13000,18.18
1,4-039-0,,Asbestos,4,18,TELUS,4,,,15000,17000,13.33
1,4-040-0,,Victoriaville,4,18,TELUS,4,,,29000,32000,10.34
1,4-041-0,,Coaticook,4,18,TELUS,4,,,7000,7700,10
1,4-043-0,,Windsor,4,18,TELUS,4,,,9000,9900,10
1,4-044-1,Open,Drummondville,3,9,TELUS,3,,,55000,61000,10.9
1,4-045-0,Open,Cowansville,4,12,TELUS,4,,,15000,17000,13.33
1,4-046-0,Open,Farnham,2,6,TELUS,2,,,15000,17000,13.33
1,4-047-0,,Granby,4,18,TELUS,4,,,54000,60000,11.11
1,4-048-0,,St-Hyacinthe,3,15,TELUS,3,,,47000,52000,10.63
1,4-049-1,,Sorel,5,15,TELUS,5,,,26000,29000,11.53
1,4-050-0,Open,Joliette,3,9,TELUS,3,,,82000,91000,10.97
1,4-050-1,,Joliette,4,8,TELUS,4,,,81000,90000,11.11
1,4-051-0,Open,Montréal,9,27,TELUS,9,,,10097000,11107000,10
1,4-052-1,Open,Sainte-Agathe-des-Monts,3,9,TELUS,3,,,37000,41000,10.81
1,4-053-0,Open,Hawkesbury,3,9,TELUS,3,,,33000,37000,12.12
1,4-054-0,,Mont-Laurier/Maniwaki,3,12,TELUS,3,,,25000,28000,12
1,4-054-1,,Mont-Laurier/Maniwaki,1,3,TELUS,1,,,25000,28000,12
1,4-055-1,Open,Ottawa/Outaouais,3,9,TELUS,3,,,1446000,1591000,10.02
1,4-055-2,,Ottawa/Outaouais,1,4,TELUS,1,,,1143000,1258000,10.06
1,4-056-0,Open,Pembroke,4,12,TELUS,4,,,42000,47000,11.9
1,4-057-0,Open,Arnprior/Renfrew,4,12,TELUS,4,,,16000,18000,12.5
1,4-058-0,Open,Rouyn-Noranda,2,6,TELUS,2,,,22000,25000,13.63
1,4-059-0,Open,Notre-Dame-du-Nord,2,6,TELUS,2,,,8000,8800,10
1,4-060-0,Open,La Sarre,2,6,TELUS,2,,,10000,11000,10
1,4-061-0,Open,Amos,2,6,TELUS,2,,,13000,15000,15.38
1,4-062-0,Open,Val-D'Or,2,6,TELUS,2,,,23000,26000,13.04
1,4-063-0,Open,Roberval/Saint-Félicien,3,9,TELUS,3,,,30000,33000,10
1,4-064-0,,Baie-Comeau,4,17,TELUS,4,,,22000,25000,13.63
1,4-065-0,Open,Port-Cartier/Sept-Îles,4,13,TELUS,4,,,24000,27000,12.5
1,4-067-0,Open,Cornwall,7,21,TELUS,7,,,36000,40000,11.11
1,4-068-0,Open,Brockville,3,9,TELUS,3,,,36000,40000,11.11
1,4-069-0,Open,Gananoque,4,12,TELUS,4,,,7000,7700,10
1,4-070-0,Open,Kingston,3,9,TELUS,3,,,115000,127000,10.43
1,4-070-1,,Kingston,1,2,TELUS,1,,,86000,95000,10.46
1,4-071-0,Open,Napanee,3,9,TELUS,3,,,22000,25000,13.63
1,4-071-10,,Napanee,1,2,TELUS,1,,,16000,18000,12.5
1,4-072-0,Open,Belleville,4,12,TELUS,4,,,101000,112000,10.89
1,4-072-1,,Belleville,5,10,TELUS,5,,,58000,64000,10.34
1,4-073-0,Open,Cobourg,3,9,TELUS,3,,,33000,37000,12.12
1,4-073-1,,Cobourg,4,8,TELUS,4,,,21000,24000,14.28
1,4-074-0,Open,Peterborough,3,9,TELUS,3,,,108000,119000,10.18
1,4-074-1,,Peterborough,1,2,TELUS,1,,,61000,68000,11.47
1,4-075-0,Open,Lindsay,3,9,TELUS,3,,,23000,26000,13.04
1,4-076-0,Open,Minden,3,9,TELUS,3,,,11000,13000,18.18
1,4-077-0,Open,Toronto,4,12,TELUS,4,,,16311000,17943000,10
1,4-077-1,,Toronto,5,25,TELUS,5,,,16295000,17925000,10
1,4-078-0,Open,Alliston,3,9,TELUS,3,,,66000,73000,10.6
1,4-079-0,Open,Guelph/Kitchener,3,9,TELUS,3,,,460000,506000,10
1,4-079-1,,Guelph/Kitchener,1,3,TELUS,1,,,419000,461000,10.02
1,4-080-0,Open,Fergus,3,9,TELUS,3,,,15000,17000,13.33
1,4-081-0,,Kincardine,4,16,TELUS,4,,,95000,105000,10.52
1,4-082-0,,Listowel/Goderich,4,16,TELUS,4,,,43000,48000,11.62
1,4-083-0,Open,Fort Erie,3,9,TELUS,3,,,16000,18000,12.5
1,4-084-0,Open,Niagara-St. Catharines,3,9,TELUS,3,,,227000,250000,10.13
1,4-085-0,Open,Haldimand/Dunnville,2,6,TELUS,2,,,19000,21000,10.52
1,4-086-0,Open,London/Woodstock/St. Thomas,1,3,TELUS,1,,,441000,486000,10.2
1,4-086-1,,London/Woodstock/St. Thomas,2,6,TELUS,2,,,437000,481000,10.06
1,4-086-2,,London/Woodstock/St. Thomas,1,3,TELUS,1,,,357000,393000,10.08
1,4-087-0,,Brantford,4,16,TELUS,4,,,90000,99000,10
1,4-088-0,,Stratford,4,17,TELUS,4,,,26000,29000,11.53
1,4-089-0,Open,Chatham,3,9,TELUS,3,,,35000,39000,11.42
1,4-090-0,Open,Windsor/Leamington,7,21,TELUS,7,,,261000,288000,10.34
1,4-091-0,,Wallaceburg,4,16,TELUS,4,,,16000,18000,12.5
1,4-092-0,Open,Sarnia,7,21,TELUS,7,,,63000,70000,11.11
1,4-093-0,,Strathroy,4,17,TELUS,4,,,24000,27000,12.5
1,4-094-0,Open,Barrie,7,21,TELUS,7,,,229000,252000,10.04
1,4-095-0,Open,Midland,4,12,TELUS,4,,,25000,28000,12
1,4-096-0,Open,Gravenhurst/Bracebridge,3,9,TELUS,3,,,32000,36000,12.5
1,4-097-0,Open,North Bay,2,6,TELUS,2,,,53000,59000,11.32
1,4-098-0,Open,Parry Sound,4,12,TELUS,4,,,11000,13000,18.18
1,4-099-0,Open,Elliot Lake,5,15,TELUS,5,,,15000,17000,13.33
1,4-100-0,Open,Sudbury,4,12,TELUS,4,,,116000,128000,10.34
1,4-101-0,,Kirkland Lake,4,14,TELUS,4,,,17000,19000,11.76
1,4-102-0,,Timmins ,4,14,TELUS,4,,,21000,24000,14.28
1,4-103-0,,Kapuskasing,4,14,TELUS,4,,,19000,21000,10.52
1,4-104-0,Open,Kenora/Sioux Lookout,2,6,TELUS,2,,,33000,37000,12.12
1,4-105-0,Open,Iron Bridge,2,6,TELUS,2,,,10000,11000,10
1,4-106-0,,Sault Ste. Marie,4,12,TELUS,4,,,41000,46000,12.19
1,4-107-0,,Marathon,4,16,TELUS,4,,,13000,15000,15.38
1,4-108-0,,Thunder Bay,4,16,TELUS,4,,,79000,87000,10.12
1,4-109-0,,Fort Frances,4,16,TELUS,4,,,10000,11000,10
1,4-110-0,Open,Steinbach,4,12,TELUS,4,,,33000,37000,12.12
1,4-111-0,Open,Winnipeg,3,9,TELUS,3,,,540000,594000,10
1,4-111-1,,Winnipeg,1,2,TELUS,1,,,483000,532000,10.14
1,4-112-0,Open,Lac du Bonnet,4,12,TELUS,4,,,30000,33000,10
1,4-113-0,Open,Morden/Winkler,4,12,TELUS,4,,,26000,29000,11.53
1,4-114-0,Open,Brandon,3,9,TELUS,3,,,53000,59000,11.32
1,4-115-0,Open,Portage la Prairie,4,12,TELUS,4,,,11000,13000,18.18
1,4-116-0,Open,Dauphin,4,12,TELUS,4,,,39000,43000,10.25
1,4-117-0,Open,Creighton/Flin Flon,4,12,TELUS,4,,,11000,13000,18.18
1,4-118-0,Open,Thompson,2,6,TELUS,2,,,26000,29000,11.53
1,4-124-0,Open,Regina,4,12,TELUS,4,,,169000,186000,10.05
1,4-125-0,Open,Saskatoon,4,12,TELUS,4,,,199000,219000,10.05
1,4-129-0,Open,Lloydminster,2,6,TELUS,2,,,19000,21000,10.52
1,4-129-10,,Lloydminster,1,2,TELUS,1,,,1000,1100,10
1,4-131-0,Open,Medicine Hat/Brooks,4,12,TELUS,4,,,55000,61000,10.9
1,4-132-0,Open,Lethbridge,4,12,TELUS,4,,,123000,136000,10.56
1,4-133-0,Open,Stettler/Oyen/Wainwright,2,6,TELUS,2,,,26000,29000,11.53
1,4-133-1,,Stettler/Oyen/Wainwright,2,6,TELUS,2,,,21000,24000,14.28
1,4-134-0,Open,High River,3,9,TELUS,3,,,61000,68000,11.47
1,4-135-0,Open,Strathmore,4,12,TELUS,4,,,23000,26000,13.04
1,4-136-0,Open,Calgary,4,12,TELUS,4,,,1417000,1559000,10.02
1,4-136-1,,Calgary,3,6,TELUS,3,,,1397000,1537000,10.02
1,4-136-2,,Calgary,2,4,TELUS,2,,,1289000,1418000,10
1,4-137-0,Open,Red Deer,4,12,TELUS,4,,,105000,116000,10.47
1,4-138-0,Open,Wetaskiwin/Ponoka,4,12,TELUS,4,,,28000,31000,10.71
1,4-139-0,Open,Camrose,4,12,TELUS,4,,,20000,22000,10
1,4-140-0,Open,Vegreville,2,6,TELUS,2,,,8000,8800,10
1,4-140-1,,Vegreville,2,4,TELUS,2,,,7000,7700,10
1,4-142-0,Open,Edson/Hinton,3,9,TELUS,3,,,25000,28000,12
1,4-143-0,Open,Bonnyville,4,12,TELUS,4,,,43000,48000,11.62
1,4-144-0,Open,Whitecourt,3,9,TELUS,3,,,17000,19000,11.76
1,4-145-0,Open,Barrhead,4,12,TELUS,4,,,12000,14000,16.66